﻿Població. Per any d'arribada a l'habitatge
Begues
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080207
;2021
2020;609
2019;639
2018;591
2017;432
2016;312
2011-2015;1083
2001-2010;1746
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;453
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;729
No hi consta;759
Total;7353

