﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montcada i Reixac
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081252&lang=en
;Homes;Dones;Total
03/2024 (p);8695;7805;16500
02/2024;8660;7775;16435
01/2024;8575;7710;16285
12/2023;8660;7800;16460
11/2023;8775;7825;16600
10/2023;8690;7750;16440
09/2023;8670;7725;16395
08/2023;8625;7340;15970
07/2023;8695;7455;16150
06/2023;8680;7545;16225
05/2023;8620;7640;16260
04/2023;8635;7630;16265
03/2023;8570;7595;16165
02/2023;8595;7550;16150
01/2023;8555;7525;16080
12/2022;8505;7525;16035
11/2022;8635;7575;16210
10/2022;8555;7495;16050
09/2022;8555;7420;15975
08/2022;8555;7215;15765
07/2022;8650;7375;16025
06/2022;8590;7330;15920
05/2022;8545;7455;16000
04/2022;8490;7445;15940
03/2022;8435;7370;15805
02/2022;8440;7385;15825
01/2022;8405;7380;15790
12/2021;8489;7388;15877
11/2021;8556;7374;15930
10/2021;8509;7332;15841
09/2021;8450;7218;15668
08/2021;8402;7008;15410
07/2021;8497;7127;15624
06/2021;8445;7069;15514
05/2021;8368;7184;15552
04/2021;8301;7136;15437
03/2021;8232;7078;15310
02/2021;8283;7117;15400
01/2021;8262;7094;15356
12/2020;8222;7082;15304
11/2020;8304;7157;15461
10/2020;8302;7142;15444
09/2020;8278;7046;15324
08/2020;8216;6798;15014
07/2020;8232;6802;15034
06/2020;8167;6854;15021
05/2020;8061;7048;15109
03/2020;8042;7086;15128
12/2019;8390;7319;15709
09/2019;8365;7204;15569
06/2019;8471;7141;15612
03/2019;8443;7201;15644
12/2018;8321;7139;15460
09/2018;8404;7136;15540
06/2018;8433;7002;15435
03/2018;8201;6981;15182
12/2017;8179;6897;15076
09/2017;8079;6762;14841
06/2017;8191;6699;14890
03/2017;7909;6674;14583
12/2016;7842;6631;14473
09/2016;7767;6488;14255
06/2016;7852;6432;14284
03/2016;7605;6399;14004
12/2015;7533;6409;13942
09/2015;7455;6247;13702
06/2015;7468;6216;13684
03/2015;7249;6165;13414
12/2014;7216;6197;13413
09/2014;7144;6041;13185
06/2014;7195;5992;13187
03/2014;7034;6012;13046
12/2013;6973;5987;12960
09/2013;6914;5896;12810
06/2013;7051;5945;12996
03/2013;6959;5926;12885
12/2012;6975;6006;12981
09/2012;7100;6120;13220
06/2012;7193;6115;13308
03/2012;7195;6159;13354

