﻿Population. By sex
Constantí
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:430477&lang=en
;Males;Females;Total
1996;2685;2469;5154
1995;2810;2597;5407
1994;2786;2596;5382
1993;2779;2586;5365
1992;2746;2567;5313
1991;2758;2595;5353
1990;2916;2741;5657
1989;2907;2708;5615
1988;2939;2752;5691
1987;2935;2739;5674
1986;2944;2746;5690
1985;3161;2922;6083
1984;3176;2968;6144
1983;3206;3009;6215
1982;3151;2965;6116
1981;3140;2921;6061

