﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Tiana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082824&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;456;337;292
Tècnics i professionals científics i intel·lectuals;576;472;312
Tècnics i professionals de suport;507;527;470
Empleats administratius;269;66;65
Treballadors de serveis i venedors de comerç;346;180;155
Treballadors qualificats en activitats agràries i pesqueres;48;62;74
Artesans i treballadors qualificats de les indústries i la construcció;317;217;268
Operadors d'instal·lacions i maquinària, i muntadors;151;140;151
Treballadors no qualificats;121;57;55
Forces armades;2;0;2
Total;2793;2058;1844

