﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vila-sana
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252521&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;42;143;21;327;533
06/2020;40;144;18;320;522
03/2020;43;145;19;324;531
12/2019;38;141;18;334;531
09/2019;26;131;21;338;516
06/2019;27;138;21;349;535
03/2019;29;143;21;343;536
12/2018;27;144;18;337;526
09/2018;27;129;19;331;506
06/2018;27;126;19;380;552
03/2018;25;126;21;363;535
12/2017;26;124;23;349;522
09/2017;24;122;26;347;519
06/2017;22;117;33;331;503
03/2017;26;118;30;307;481
12/2016;22;97;33;320;472
09/2016;18;93;36;316;463
06/2016;18;96;39;317;470
03/2016;18;97;39;315;469
12/2015;17;94;33;322;466
09/2015;16;94;43;320;473
06/2015;17;99;47;313;476
03/2015;18;93;55;320;486
12/2014;17;87;37;303;444
09/2014;17;91;49;349;506
06/2014;15;95;43;324;477
03/2014;14;95;37;307;453
12/2013;13;93;31;303;440
09/2013;10;91;45;303;449
06/2013;7;100;32;300;439
03/2013;9;97;39;291;436
12/2012;8;67;39;272;386
09/2012;8;63;46;297;414
06/2012;11;67;76;306;460
03/2012;12;63;60;302;437
12/2011;11;53;45;305;414
09/2011;10;49;60;307;426
06/2011;8;65;48;288;409
03/2011;8;64;58;263;393
12/2010;7;64;68;275;414
09/2010;14;62;68;275;419
06/2010;11;70;66;259;406
03/2010;11;70;60;264;405
12/2009;11;75;30;261;377
09/2009;10;71;39;279;399
06/2009;10;76;41;264;391
03/2009;11;84;34;270;399
12/2008;8;92;39;275;414
09/2008;7;99;45;275;426
06/2008;7;94;45;246;392
03/2008;7;108;53;259;427

