﻿Aprofitament de la SAU
Sant Mori
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171766
;1999;1989
   Terres llaurades;;
 total;;
  explot.;8;19
  ha;168;113
 secà;;
 explot.;7;15
 ha;130;99
 regadiu;;
 explot.;7;14
 ha;39;14
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;8;19
 ha;168;111
 secà;;
 explot.;7;15
 ha;130;97
 regadiu;;
 explot.;7;14
 ha;39;14
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;2
 ha;0;2
 secà;;
 explot.;0;2
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;4;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;1;0
 ha;3;0
   altres;;
 explot.;0;0
 ha;0;0

