﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Masquefa
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:081192
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1;1;1;1;1;1;1;1;1;1;1;1;1;1
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;30;31;30;32;34;32;33;32;33;33;33;33;32;32
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;2;2;2;2;2;2;2;2;2;2;2;2
F Construcció;25;23;22;21;20;19;18;18;20;18;18;18;18;18
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";43;46;46;45;45;46;46;48;48;49;48;48;46;46
H Transport i emmagatzematge;8;8;8;8;10;8;8;9;9;9;10;10;11;11
I Hostaleria;21;19;18;19;18;19;18;18;18;19;18;19;20;21
J Informació i comunicacions;2;2;2;2;3;3;3;3;3;2;2;2;2;2
K Activitats financeres i d'assegurances;0;0;0;0;0;0;0;0;0;0;0;0;0;0
L Activitats immobiliàries;3;3;4;4;3;3;3;3;3;3;3;3;3;3
M Activitats professionals, científiques i tècniques;5;6;6;6;5;5;5;5;5;5;5;5;5;5
N Activitats administratives i serveis auxiliars;5;4;4;4;4;4;5;5;4;5;4;4;4;5
O Administració pública, Defensa i Seguretat Social obligatòria;6;6;6;7;7;7;7;7;7;7;7;7;7;7
P Educació;2;2;2;1;2;2;2;1;3;3;2;2;2;2
Q Activitats sanitàries i de serveis socials;5;5;4;4;3;3;3;3;3;3;3;2;2;2
R Activitats artístiques, recreatives i d'entreteniment;3;3;4;4;4;5;4;4;3;4;4;4;4;4
S Altres serveis;9;9;9;9;10;10;11;12;11;12;11;11;10;11
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;169;169;168;169;171;169;169;171;173;175;171;171;169;172

