﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Blanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:170237
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1674;6860;4904;6108;19546
Barcelona;702;2320;1878;2424;7324
Girona;908;4440;2974;3589;11911
Lleida;39;55;28;57;179
Tarragona;25;45;24;38;132
Resta d'Espanya;2374;2931;896;931;7132
Andalusia;1432;1663;384;302;3781
Aragó;84;87;59;83;313
Principat d'Astúries;10;14;12;20;56
Illes Balears;5;26;14;16;61
Canàries;2;7;12;8;29
Cantàbria;3;10;2;9;24
Castella - la Manxa;243;242;69;64;618
Castella i Lleó;108;180;68;104;460
Comunitat Valenciana;40;76;24;80;220
Extremadura;269;378;84;54;785
Galícia;72;74;47;49;242
Comunitat de Madrid;27;53;56;70;206
Regió de Múrcia;47;39;12;17;115
Comunitat Foral de Navarra;4;9;5;8;26
País Basc;5;28;26;35;94
Rioja, La;5;7;10;8;30
Ceuta i Melilla;18;38;12;4;72
Estranger;1588;2124;2204;2100;8016
Total;5636;11915;8004;9139;34694

