﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Premià de Dalt
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:082303&lang=en
;Homes;Dones;Total
2024;116;141;257
2023;116;137;253
2022;113;135;248
2021;110;131;241
2020;104;128;232
2019;105;134;239
2018;104;132;236
2017;107;127;234
2016;92;110;202
2015;81;101;182
2014;69;91;160
2013;55;81;136
2012;52;76;128
2011;48;69;117
2010;46;59;105
2009;42;44;86

