﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=mun:081213
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;45;27;72;39;255;6;135;435;507
Homes;21;15;36;27;81;3;33;144;177
Dones;27;9;36;15;171;3;102;291;333
Estrangera;24;9;33;0;0;6;63;69;108
Homes;12;9;21;0;0;6;57;63;87
Dones;9;3;12;0;0;3;9;12;24
Total;69;36;105;42;255;12;198;507;615
Homes;33;27;60;27;84;6;87;204;264
Dones;36;9;45;15;171;6;111;303;354

