﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:171931&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;81;74;22;10;5;86
Total primer grau;175;159;153;132;5;180
EGB 1a.etapa;165;149;145;125;5;170
Educació especial;10;10;8;7;0;10
Total segon grau;220;207;208;197;4;224
EGB 2a etapa;101;93;94;87;3;104
FP 1r grau;42;38;38;36;0;42
FP 2n grau;23;23;23;23;0;23
BUP i COU;50;49;49;47;1;51
Altres ensenyaments 2n grau;4;4;4;4;0;4
Total tercer grau;56;56;56;53;0;56
Arquitectura i eng. tècniques;11;11;11;11;0;11
Altres escoles universitàries;6;6;6;6;0;6
Facul. o col. univ. 1r, 2n cicle;32;32;32;29;0;32
Escoles tec. super. 1r, 2n cicle;1;1;1;1;0;1
Estudis doctorat;3;3;3;3;0;3
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;3;3;3;3;0;3
Total no classificables;10;10;10;9;0;10
FP ocupacional;3;3;3;2;0;3
Altres ensenyaments;7;7;7;7;0;7

