﻿Població. Per lloc de naixement, sexe i edat
Llavorsí. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251266
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;4;8;0;0;0;0;0;0;4;4;8
De 5 a 9 anys;5;7;12;0;0;0;0;0;0;5;7;12
De 10 a 14 anys;6;7;13;1;0;1;0;0;0;7;7;14
De 15 a 19 anys;5;6;11;0;0;0;0;1;1;5;7;12
De 20 a 24 anys;4;4;8;0;0;0;2;1;3;6;5;11
De 25 a 29 anys;4;6;10;1;0;1;2;4;6;7;10;17
De 30 a 34 anys;8;8;16;1;1;2;0;1;1;9;10;19
De 35 a 39 anys;7;8;15;1;0;1;1;4;5;9;12;21
De 40 a 44 anys;6;14;20;0;0;0;0;5;5;6;19;25
De 45 a 49 anys;14;9;23;2;1;3;1;0;1;17;10;27
De 50 a 54 anys;22;8;30;2;1;3;3;0;3;27;9;36
De 55 a 59 anys;10;16;26;3;1;4;4;0;4;17;17;34
De 60 a 64 anys;11;11;22;1;1;2;2;1;3;14;13;27
De 65 a 69 anys;14;10;24;0;1;1;0;0;0;14;11;25
De 70 a 74 anys;3;2;5;2;1;3;0;0;0;5;3;8
De 75 a 79 anys;7;10;17;0;1;1;1;2;3;8;13;21
De 80 a 84 anys;2;2;4;2;2;4;0;0;0;4;4;8
85 anys o més;7;8;15;0;1;1;0;1;1;7;10;17
Total;139;140;279;16;11;27;16;20;36;171;171;342

