﻿Llars unipersonals. Per sexe i edat
Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:07&lang=es
;Homes;Dones;Total
De 0 a 24 anys;168;162;330
De 25 a 29 anys;345;285;630
De 30 a 34 anys;534;363;897
De 35 a 39 anys;675;375;1050
De 40 a 44 anys;993;495;1488
De 45 a 49 anys;1056;495;1554
De 50 a 54 anys;948;501;1449
De 55 a 59 anys;843;669;1512
De 60 a 64 anys;753;828;1578
De 65 a 69 anys;639;852;1488
De 70 a 74 anys;480;993;1473
De 75 a 79 anys;363;1056;1419
De 80 a 84 anys;258;987;1245
85 anys o més;468;1662;2130
Total;8526;9720;18243

