﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Albesa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250083
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;115;6;19;54;194
06/2020;116;7;19;55;197
03/2020;117;8;19;54;198
12/2019;117;10;19;54;200
09/2019;119;9;19;56;203
06/2019;119;8;19;56;202
03/2019;118;7;19;55;199
12/2018;117;6;19;56;198
09/2018;120;..;..;55;198
06/2018;118;..;..;57;199
03/2018;119;..;..;58;201
12/2017;119;..;..;58;201
09/2017;121;..;..;59;203
06/2017;120;5;19;61;205
03/2017;120;5;20;60;205
12/2016;123;5;21;59;208
09/2016;124;5;21;59;209
06/2016;126;..;..;61;211
03/2016;127;..;..;62;214
12/2015;129;4;23;63;219
09/2015;129;..;..;62;220
06/2015;131;..;..;64;223
03/2015;129;..;..;62;220
12/2014;130;..;..;63;222
09/2014;130;..;..;61;221
06/2014;130;..;..;61;220
03/2014;132;..;..;59;221
12/2013;133;..;..;55;217
09/2013;134;..;..;54;217
06/2013;136;5;26;56;223
03/2013;139;5;25;54;223
12/2012;139;5;25;54;223
09/2012;139;5;26;56;226
06/2012;142;..;..;55;227
03/2012;144;..;..;56;231
12/2011;145;..;..;57;233
09/2011;145;..;..;57;233
06/2011;145;..;..;58;233
03/2011;147;..;..;58;238
12/2010;147;..;..;58;239
09/2010;149;..;..;57;239
06/2010;149;..;..;60;244
03/2010;150;..;..;58;244
12/2009;150;..;..;59;244
09/2009;150;..;..;59;244
06/2009;151;..;..;65;251
03/2009;151;..;..;63;249
12/2008;153;..;..;67;254
09/2008;155;..;..;68;259
06/2008;158;..;..;67;261
03/2008;158;..;..;71;265

