﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Bordils
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:170255&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;395
Cotxe/furgoneta com a passatger;51
Autobús/ autocar/ minibús;4
Metro;1
Moto;9
A peu;25
Tren;6
Bicicleta;8
Altres mitjans;6
Total;487
No aplicable;59
No es desplaça;39
Població ocupada resident;585

