﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Maresme. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:21
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;9180;1500;10680;666;4926;75;1701;7368;18048
De 0 a 24 anys;102;24;126;0;0;42;81;123;252
De 25 a 34 anys;1179;159;1338;12;0;18;258;288;1626
De 35 a 44 anys;2469;306;2775;84;0;9;378;471;3243
De 45 a 54 anys;3363;441;3804;207;0;6;417;630;4437
De 55 a 64 anys;1845;567;2412;363;285;3;381;1032;3444
De 65 a 74 anys;189;0;189;0;2295;0;138;2433;2628
De 75 a 84 anys;24;0;24;0;1509;0;30;1539;1563
85 anys o més;3;0;3;0;840;0;18;858;858
Dones;6765;1353;8118;618;8916;87;4743;14364;22479
De 0 a 24 anys;117;15;132;0;0;45;48;93;225
De 25 a 34 anys;1101;102;1203;9;0;18;150;177;1377
De 35 a 44 anys;1659;201;1860;42;0;12;204;258;2118
De 45 a 54 anys;1950;357;2307;138;0;6;264;408;2712
De 55 a 64 anys;1692;675;2367;366;312;3;534;1215;3579
De 65 a 74 anys;213;0;213;3;3504;0;1044;4551;4767
De 75 a 84 anys;24;3;27;6;3174;0;1458;4638;4662
85 anys o més;6;0;6;57;1926;0;1044;3027;3036
Total;15945;2853;18798;1281;13842;162;6444;21729;40524
De 0 a 24 anys;219;42;261;3;0;84;129;216;474
De 25 a 34 anys;2280;261;2541;21;0;33;405;459;3003
De 35 a 44 anys;4128;507;4635;123;0;21;582;726;5364
De 45 a 54 anys;5313;798;6111;345;0;15;678;1038;7149
De 55 a 64 anys;3537;1239;4776;726;594;6;915;2241;7023
De 65 a 74 anys;402;3;405;6;5802;0;1185;6993;7395
De 75 a 84 anys;51;0;51;6;4683;0;1485;6174;6222
85 anys o més;12;0;12;57;2763;0;1062;3882;3894

