﻿Population at 1 January. By place of birth. Totals
Setcases
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171925&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;152;91;61;7;41;200
2021;147;91;56;7;31;185
2020;142;94;48;7;21;170
2019;147;97;50;7;23;177
2018;142;95;47;7;19;168
2017;150;98;52;6;26;182
2016;148;99;49;6;27;181
2015;149;98;51;6;25;180
2014;154;99;55;4;37;195
2013;151;100;51;5;33;189
2012;154;103;51;5;28;187
2011;148;104;44;6;22;176
2010;150;105;45;6;25;181
2009;150;105;45;6;17;173
2008;147;104;43;5;13;165
2007;161;108;53;5;10;176
2006;165;106;59;6;10;181
2005;163;108;55;6;11;180
2004;172;110;62;6;7;185
2003;174;116;58;6;12;192
2002;170;118;52;5;6;181
2001;156;114;42;3;5;164
2000;157;115;42;3;3;163

