﻿Conreus herbacis: cereals per a gra
Llagostera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170890&lang=es
;2009
     Total;
 explot.;77
 ha;1183
      Secà;
 explot.;76
 ha;1035
       Regadiu;
 explot.;17
 ha;148
     Blat tou i escanda;
 total;
 explot.;20
 ha;164
 secà;
 explot.;20
 ha;155
 regadiu;
 explot.;1
 ha;9
       Blat dur;
 total;
 explot.;11
 ha;52
 secà;
 explot.;10
 ha;48
 regadiu;
 explot.;1
 ha;4
         Ordi;
 total;
 explot.;50
 ha;671
 secà;
 explot.;50
 ha;597
 regadiu;
 explot.;7
 ha;73
           Civada;
 total;
 explot.;22
 ha;104
 secà;
 explot.;19
 ha;86
 regadiu;
 explot.;6
 ha;17
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;15
 ha;90
 secà;
 explot.;7
 ha;46
 regadiu;
 explot.;10
 ha;44
                   Altres;
 total;
 explot.;7
 ha;102
 secà;
 explot.;7
 ha;102
 regadiu;
 explot.;0
 ha;0

