﻿Població ocupada segons sexe, professió (CCO-94) i tipus de jornada
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4153&lang=en
;A temps parcial (fins a 30 hores);A temps complet;Total
Homes;4,1;95,9;100
directius, tècnics i professionals científics i intel·lectuals;6,7;93,3;100
tècnics de suport i empleats administratius;5,1;94,9;100
treballadors indústria, construcció i serveis;2,3;97,7;100
treballadors no qualificats i treballadors agraris qualificats;6,1;93,9;100
Dones;21,3;78,7;100
directives, tècniques i professionals científiques i intel·lectuals;19,4;80,6;100
tècniques de suport i empleades administratives;17,4;82,6;100
treballadores indústria, construcció i serveis;18,1;81,9;100
treballadores no qualificades i treballadores agràries qualificades;40,5;59,5;100
Total;11,6;88,4;100
directius, tècnics i professionals científics i intel·lectuals;12,8;87,2;100
tècnics de suport i empleats administratius;12,1;87,9;100
treballadors indústria, construcció i serveis;7,3;92,7;100
treballadors no qualificats i treballadors agraris qualificats;22,9;77,1;100

