﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Tremp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:252347&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1599;198;1797;111;822;228;339;1500;3297
Hombres;852;93;945;63;420;99;78;660;1608
Mujeres;747;108;855;45;402;126;261;834;1689
Resto de España;192;36;228;18;234;9;72;333;564
Hombres;87;18;105;12;123;3;15;153;258
Mujeres;105;18;123;6;114;6;60;186;309
Extranjero;564;138;702;27;30;42;366;465;1167
Hombres;300;60;360;18;15;18;183;234;597
Mujeres;264;75;339;9;15;24;183;231;570
Total;2352;375;2727;159;1086;282;777;2304;5031
Hombres;1242;174;1416;93;555;120;273;1041;2463
Mujeres;1113;201;1314;63;531;159;501;1254;2568

