﻿Feines no remunerades de la llar segons activitat laboral del cònjuge o parella. Persones en unió amb fills
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5344&lang=es
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Ambdós actius;24,1;46,3;21,3;8,4;100
homes;..;45,2;38,3;16,0;100
dones;47,6;47,4;4,2;..;100
Home actiu, dona inactiva;36,7;20,9;25,4;17,1;100
homes;..;20,0;45,9;33,4;100
dones;72,6;21,7;4,9;..;100
Home inactiu, dona activa;26,9;39,3;21,0;12,8;100
homes;..;37,6;33,1;25,2;100
dones;49,7;41,0;..;..;100
Ambdós inactius;32,1;23,3;24,5;20,0;100
homes;..;22,0;39,6;35,7;100
dones;61,5;24,7;9,4;4,4;100
Total;28,2;37,0;22,7;12,1;100
homes;1,0;35,9;40,1;23,0;100
dones;55,5;38,1;5,2;1,2;100

