﻿Renda familiar disponible bruta (RFDB). Base 1986. Índex
Bages
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=377&geo=com:07
;RFDB milions d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
1996;1394,7;9,1;97,2
1995;1297;8,5;97,2
1994;1188,9;7,8;96,3
1993;1145;7,5;95,5
1992;1060,8;7;94,7
1991;1001,1;6,6;94,9
1990;900,4;5,9;94,8
1989;767,8;5,1;95,6
1988;699,7;4,6;95,3
1987;633,6;4,2;95,8
1986;567,8;3,8;95,9

