﻿Población. Por la relación con la actividad económica, sexo y edad
Perafort. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431037&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;6;18;0;0;0;2;2;4;14;8;22;14;8;22
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;10;24;0;0;0;0;0;0;14;10;24;14;10;24
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;14;29;0;0;0;1;0;1;16;14;30;16;14;30
De 15 a 19 años;2;3;5;1;1;2;1;1;2;4;5;9;0;0;0;0;0;0;0;0;0;15;8;23;0;1;1;0;1;1;15;10;25;19;15;34
De 20 a 24 años;19;16;35;0;0;0;1;1;2;20;17;37;0;0;0;0;0;0;0;0;0;3;7;10;0;3;3;0;0;0;3;10;13;23;27;50
De 25 a 29 años;30;33;63;1;0;1;2;0;2;33;33;66;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;1;2;34;34;68
De 30 a 34 años;25;14;39;0;0;0;2;6;8;27;20;47;0;0;0;0;0;0;0;0;0;0;2;2;0;4;4;0;0;0;0;6;6;27;26;53
De 35 a 39 años;25;14;39;0;0;0;0;1;1;25;15;40;0;0;0;0;0;0;1;0;1;0;0;0;0;7;7;0;0;0;1;7;8;26;22;48
De 40 a 44 años;24;12;36;0;0;0;0;0;0;24;12;36;0;0;0;0;0;0;1;0;1;0;0;0;0;8;8;0;0;0;1;8;9;25;20;45
De 45 a 49 años;12;6;18;1;0;1;1;1;2;14;7;21;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;0;0;0;0;7;7;14;14;28
De 50 a 54 años;25;9;34;0;0;0;0;1;1;25;10;35;0;0;0;1;0;1;0;0;0;0;0;0;0;8;8;1;0;1;2;8;10;27;18;45
De 55 a 59 años;8;6;14;0;0;0;3;0;3;11;6;17;0;0;0;1;5;6;1;0;1;0;0;0;0;15;15;0;0;0;2;20;22;13;26;39
De 60 a 64 años;7;1;8;0;0;0;0;0;0;7;1;8;0;0;0;6;3;9;0;1;1;0;0;0;0;8;8;1;1;2;7;13;20;14;14;28
65 años o más;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;39;42;81;0;3;3;0;0;0;1;7;8;1;0;1;41;52;93;45;54;99
Total;181;116;297;3;1;4;10;11;21;194;128;322;0;0;0;47;50;97;3;5;8;60;47;107;1;68;69;6;4;10;117;174;291;311;302;613

