﻿Habitatges principals. Per superfície útil i any de construcció
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:32
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;18;51;75;84;114;105;108;162;114;204;6;1035
De 1900 a 1920;12;51;78;102;120;129;114;192;129;219;3;1152
De 1921 a 1940;6;6;15;15;30;27;24;36;33;60;3;258
De 1941 a 1950;3;3;6;9;18;18;12;24;6;48;0;138
De 1951 a 1960;0;3;0;21;6;9;12;21;12;30;0;120
De 1961 a 1970;0;12;42;171;153;96;39;45;9;57;3;627
De 1971 a 1980;0;9;42;153;255;267;114;75;30;60;3;1005
De 1981 a 1990;3;3;9;102;84;81;78;78;24;57;3;510
De 1991 a 2000;15;6;60;120;243;264;153;174;54;69;0;1161
De 2001 a 2010;0;66;315;420;408;159;156;192;102;99;3;1917
De 2011 a 2020;3;6;15;21;12;15;6;21;15;24;0;144
No hi consta;0;0;27;24;45;18;12;24;15;105;138;408
Total;60;219;681;1242;1485;1188;819;1038;552;1032;162;8472

