﻿Migracions. Totals
Arbúcies
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170097&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;211;191;175;191;195;186;142;173;164;152;136;207;228;170;156;226;181;170;198;257;190;138;157;163;138
 emigracions;183;188;132;184;209;158;154;185;212;248;238;249;244;183;211;231;205;232;228;171;175;104;119;92;108
 saldo migratori;28;3;43;7;-14;28;-12;-12;-48;-96;-102;-42;-16;-13;-55;-5;-24;-62;-30;86;15;34;38;71;30
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17;20;17;28;17;35;26;41;33;18;16;28;34;19;26;35;30;26;30;29;19;12;36;7;18
 emigracions;26;22;27;28;19;30;24;14;19;44;34;36;36;46;29;43;47;32;27;34;21;9;11;15;16
 saldo migratori;-9;-2;-10;0;-2;5;2;27;14;-26;-18;-8;-2;-27;-3;-8;-17;-6;3;-5;-2;3;25;-8;2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;138 (b);72;54;84;109;124;135;109;76;73;43;126;97;129;169;295;232;283;249;171;236;134;114;35;18
 emigracions;121 (b);33;118;10;14;33;66;67;217;18;155;71;106;34;49;59;42;7;5;6;6;..;..;..;..
 saldo migratori;17;39;-64;74;95;91;69;42;-141;55;-112;55;-9;95;120;236;190;276;244;165;230;..;..;..;..
          Saldo migratori total;36;40;-31;81;79;124;59;57;-175;-67;-232;5;-27;55;62;223;149;208;217;246;243;..;..;..;..

