﻿Estimacions de població vinculada no resident ETCA, per trimestre
Vilassar de Dalt
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:082140
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;874;1004;1056;907;961;8964;9925
2014;926;1020;989;902;959;8882;9841
2013;770;837;997;942;890;8879;9769
2012;805;874;922;778;846;8865;9711
2011;822;935;966;795;880;8794;9674
2010;841;966;1005;792;902;8746;9648
2009;1068;1057;1005;842;989;8672;9661
2008;1047;1187;1113;1036;1095;8621;9716
2007;1042;1151;1127;1109;1109;8476;9585
2006;1052;1148;1093;975;1067;8334;9401
2005;961;1130;1088;965;1037;8011;9048
2004;959;1069;1074;950;1014;7902;8916
2003;889;968;998;918;944;7814;8758
2002;866;972;991;871;925;7752;8677

