﻿Comptes de cotització. A últim dia del mes
Esplugues de Llobregat
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080771&lang=en
;Comptes de cotització
09/2020;1162
06/2020;1151
03/2020;1156
12/2019;1284
09/2019;1249
06/2019;1289
03/2019;1280
12/2018;1244
09/2018;1216
06/2018;1234
03/2018;1261
12/2017;1250
09/2017;1224
06/2017;1246
03/2017;1236
12/2016;1233
09/2016;1207
06/2016;1216
03/2016;1211
12/2015;1224
09/2015;1220
06/2015;1248
03/2015;1215
12/2014;1187
09/2014;1167
06/2014;1184
03/2014;1154
12/2013;1138
09/2013;1129
06/2013;1162
03/2013;1160
12/2012;1178
09/2012;1205
06/2012;1243
03/2012;1228
12/2011;1260
09/2011;1264
06/2011;1276
03/2011;1276
12/2010;1288
09/2010;1305
06/2010;1311
03/2010;1314
12/2009;1331
09/2009;1351
06/2009;1363
03/2009;1379
12/2008;1455
09/2008;1463
06/2008;1477
03/2008;1500

