﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081846&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;16221;14364;30582;13620;13470;27093;600;3171;3771;2523;2988;5511;900;678;1578;33864;34671;68535
De 0 a 15 anys;6120;5847;11964;0;0;0;0;0;0;0;0;0;0;0;0;6120;5847;11964
De 16 a 64 anys;9861;8301;18159;9450;10029;19479;102;456;558;2133;2547;4680;858;615;1470;22401;21945;44346
65 anys o més;240;219;459;4170;3444;7614;498;2718;3216;393;441;831;45;63;108;5343;6885;12228
Estrangera;2115;1905;4020;1560;1818;3381;18;75;93;174;228;399;1029;1008;2034;4896;5034;9927
De 0 a 15 anys;861;837;1701;0;0;0;0;0;0;0;0;0;18;15;36;882;855;1737
De 16 a 64 anys;1242;1053;2292;1467;1743;3210;12;36;48;168;210;378;972;921;1893;3861;3960;7821
65 anys o més;12;18;27;93;78;168;6;39;45;3;18;24;39;69;105;153;219;372
Total;18333;16269;34605;15183;15291;30474;618;3246;3864;2697;3213;5910;1932;1686;3615;38760;39708;78465
De 0 a 15 anys;6981;6684;13665;0;0;0;0;0;0;0;0;0;18;18;36;6999;6702;13701
De 16 a 64 anys;11100;9351;20454;10917;11769;22689;114;489;603;2301;2757;5055;1830;1536;3363;26262;25902;52167
65 anys o més;252;234;486;4263;3519;7782;504;2757;3261;396;456;855;84;132;216;5496;7104;12600

