﻿Migracions. Totals segons diferents fonts
Banyoles. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:170157&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;608;611
 emigracions;572;568
 saldo migratori;36;43
 amb la resta d'Espanya;;
 immigracions;80;78
 emigracions;71;73
 saldo migratori;9;5
       Migracions externes;;
 immigracions;238;368
 emigracions;171;345
 saldo migratori;67;23
          saldo migratori total;112;71

