﻿Titulars persona física per edat i sexe
Sant Jaume dels Domenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431378&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;118;149
 homes;91;126
 dones;27;23
 titulars caps explotació;;
 total;113;133
 homes;88;124
 dones;25;9
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;3
 dones;0;1
 titulars caps explotació;;
      homes;3;3
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;6;6
 dones;0;0
 titulars caps explotació;;
      homes;6;6
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;10
 dones;1;0
 titulars caps explotació;;
      homes;6;10
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;11;7
 dones;2;1
 titulars caps explotació;;
      homes;11;7
    dones;2;1
               De 45 a 49 anys;;
 titulars;;
  homes;12;16
 dones;2;1
 titulars caps explotació;;
      homes;12;16
    dones;2;1
                 De 50 a 54 anys;;
 titulars;;
  homes;8;13
 dones;7;3
 titulars caps explotació;;
      homes;8;13
    dones;6;0
                   De 55 a 59 anys;;
 titulars;;
  homes;17;17
 dones;2;3
 titulars caps explotació;;
      homes;17;17
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;8;27
 dones;2;4
 titulars caps explotació;;
      homes;8;26
    dones;2;1
                       De 65 anys i més;;
 titulars;;
  homes;19;27
 dones;11;10
 titulars caps explotació;;
      homes;16;26
    dones;10;5

