﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Garrotxa
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10786&geo=com:19&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
04/2024 (p);18300;4390;1210;1340;25240
03/2024 (p);18305;4370;1195;1335;25205
02/2024;18170;4325;1040;1315;24855
01/2024;17965;4285;1040;1305;24595
12/2023;17985;4330;1040;1320;24675
11/2023;18180;4345;1100;1310;24935
10/2023;18045;4335;1150;1300;24830
09/2023;18005;4220;1090;1285;24600
08/2023;17975;4100;755;1130;23960
07/2023;18205;4360;845;1145;24555
06/2023;18145;4300;880;1130;24450
05/2023;17855;4380;1160;1125;24525
04/2023;17775;4415;1155;1145;24495
03/2023;17655;4365;1040;1150;24215
02/2023;17710;4360;1055;1125;24255
01/2023;17700;4350;990;1080;24115
12/2022;17545;4425;1005;1050;24025
11/2022;17800;4430;1115;1055;24400
10/2022;17610;4370;1115;1035;24130
09/2022;17565;4270;1030;1020;23890
08/2022;17710;4185;795;995;23680
07/2022;17965;4470;815;1005;24255
06/2022;17910;4450;690;985;24035
05/2022;17540;4605;815;960;23915
04/2022;17580;4585;710;970;23845
03/2022;17550;4570;600;975;23695
02/2022;17280;4585;545;970;23375
01/2022;17210;4595;475;970;23250
12/2021;17095;4726;503;963;23287
11/2021;17287;4744;512;962;23505
10/2021;17123;4716;522;961;23322
09/2021;17054;4485;483;946;22968
08/2021;17156;4394;199;876;22625
07/2021;17237;4679;233;899;23048
06/2021;17094;4571;274;892;22831
05/2021;16728;4551;496;902;22677
04/2021;16608;4441;452;906;22407
03/2021;16516;4448;446;910;22320
02/2021;16575;4408;421;898;22302
01/2021;16507;4377;420;882;22186
12/2020;16348;4384;418;883;22033
11/2020;16587;4365;430;877;22259
10/2020;16555;4408;442;858;22263
09/2020;16347;4278;413;836;21874
08/2020;16409;4121;175;776;21481
07/2020;16404;4337;188;756;21685
06/2020;16159;4365;202;793;21519
05/2020;15869;4282;436;803;21390
03/2020;15928;4322;436;819;21505
12/2019;16043;4610;489;813;21955
09/2019;16040;4408;486;776;21710
06/2019;16273;4633;263;768;21937
03/2019;15685;4626;469;803;21583
12/2018;15268;4628;447;778;21121
09/2018;15490;4441;426;738;21095
06/2018;15724;4632;221;741;21318
03/2018;15158;4637;445;747;20987
12/2017;14775;4632;408;745;20560
09/2017;14834;4527;400;726;20487
06/2017;14836;4540;200;759;20335
03/2017;14252;4550;434;771;20007
12/2016;14086;4577;408;770;19841
09/2016;13990;4411;388;733;19522
06/2016;14330;4615;187;759;19891
03/2016;13850;4475;385;764;19474
12/2015;13686;4427;367;750;19230
09/2015;13785;4236;352;732;19105
06/2015;13950;4387;201;743;19281
03/2015;13394;4311;356;749;18810
12/2014;13111;4372;331;756;18570
09/2014;13177;4079;353;741;18350
06/2014;13389;4317;208;760;18674
03/2014;12931;4180;349;784;18244
12/2013;12803;4156;321;777;18057
09/2013;12890;3961;304;753;17908
06/2013;13246;4113;191;752;18302
03/2013;13002;4055;321;768;18146
12/2012;13022;4015;293;783;18113
09/2012;13429;3783;304;903;18419
06/2012;13708;3782;159;1047;18696
03/2012;13619;3620;316;1135;18690

