﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Barbens. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250411&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;677;677;673;625;387;0
Després de 1990;12;10;6;8;4;2
De 1990 a 1986;7;6;4;4;1;1
De 1985 a 1981;4;4;4;4;3;0
De 1980 a 1976;3;3;3;3;2;0
De 1975 a 1971;2;2;1;1;1;0
De 1970 a 1966;4;3;1;2;0;1
De 1965 a 1961;7;7;6;5;1;0
De 1960 a 1951;10;9;7;5;0;1
De 1950 a 1941;10;10;9;5;1;0
De 1940 a 1931;7;7;6;5;2;0
De 1930 a 1921;3;3;3;1;1;0
Abans de 1921;0;0;0;0;0;0
Total;746;741;723;668;403;5

