﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Abrera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080018
;2001;1996;1991
Agricultura i ramaderia;14;29;29
Pesca;2;0;1
Indústries extractives;0;0;3
Indústries manufactureres;1968;1399;1193
Electricitat gas i aigua;29;27;13
Construcció;373;230;199
Comerç i reparació;540;289;194
Hostaleria;185;134;82
Transport i comunicacions;325;188;95
Mediació financera;63;42;25
Immob. lloguers i serveis empr.;264;215;87
Adm. pública, defensa i SS;194;130;50
Educació;103;68;35
Sanitat i serveis socials;143;73;37
Altres serveis;79;52;24
Personal domèstic;31;8;12
Organismes extraterrit.;0;0;0
Total;4313;2884;2079

