﻿Habitatges construïts de nova planta
Aran
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:39
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;36;0;36;56
2021;0;33;0;45;48
2020;0;25;0;71;130
2019;0;93;0;30;32
2018;0;55;0;23;17
2017;0;12;0;22;17
2016;0;8;0;74;55
2015;0;52;0;67;108
2014;0;59;0;49;69
2013;0;37;0;30;91
2012;0;27;20;84;68
2011;20;6;0;60;34
2010;0;33;14;96;25
2009;15;28;0;237;93
2008;0;70;0;337;221
2007;0;295;0;510;457
2006;0;369;0;315;169
2005;0;358;30;385;341
2004;30;811;0;338;298
2003;1;344;18;256;270
2002;0;346;13;359;276
2001;0;321;22;379;261
2000;22;382;0;326;191
1999;31;449;0;401;128
1998;0;125;0;158;269
1997;0;248;9;156;144
1996;9;227;20;177;194
1995;0;205;0;264;315
1994;0;296;20;30;36
1993;20;191;0;60;112
1992;0;116;0;148;64

