﻿Persones de 16 a 74 anys que han comprat per Internet en el darrer any. Segons característiques demogràfiques i forma de pagament dels productes comprats per Internet en el darrer any
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ticlt&n=9129&lang=en
;Total;Proporcionant les dades de la targeta de crèdit o dèbit per Internet;Proporcionant les dades d'una targeta o compte de prepagament (p.ex. PayPal);Mitjançant transferència bancària a través d'Internet;Pagament per mitjans (en efectiu, transferència bancària, etc.)
Sexe persona seleccionada;;;;;
Home;2089372;86,9;29,7;25,5;14,4
Dona;1962610;82,4;34,2;21,0;21,0
Edat;;;;;
De 16 a 24 anys;591946;94,2;21,5;26,2;11,2
De 25 a 34 anys;740480;81,9;44,6;22,0;7,0
De 35 a 44 anys;908548;80,4;29,6;16,8;19,3
De 45 a 54 anys;923943;90,9;31,6;21,4;20,6
De 55 a 64 anys;615943;77,8;33,8;33,2;28,9
De 65 a 74 anys;271123;80,4;24,4;27,1;18,7
Grandària de la llar;;;;;
1 membre;359301;95,7;23,1;23,8;18,1
2 membres;1040358;81,8;31,8;27,8;23,0
3 membres;1120108;77,6;33,4;18,1;17,3
4 membres;1104230;90,0;32,5;23,3;13,6
5 membres o més;427985;87,2;33,9;26,0;14,8
Grandària del municipi (segons habitants);;;;;
De 100.000 hab. i més i capitals de província;1779466;81,2;30,9;20,1;15,7
De 50.000 a menys de 100.000 hab.;443357;93,5;42,0;30,6;21,2
De 20.000 a menys de 50.000 hab.;659619;81,9;29,8;21,5;13,8
De 10.000 a menys de 20.000 hab.;372537;87,8;31,1;23,0;18,7
Menys de 10.000 hab.;797004;88,4;30,7;28,4;22,3
Nacionalitat;;;;;
Nacionalitat espanyola;3514408;84,5;31,5;20,3;14,8
Nacionalitat estrangera;537575;86,1;34,8;43,1;36,0
Total;4051983;84,7;31,9;23,3;17,6
Persones de 16 a 74 anys que han comprat per Internet en el darrer any. Segons característiques socioconòmiques i forma de pagament dels productes comprats per Internet en el darrer any
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ticlt&n=9129&lang=en
;Total;Proporcionant les dades de la targeta de crèdit o dèbit per Internet;Proporcionant les dades d'una targeta o compte de prepagament (p.ex. PayPal);Mitjançant transferència bancària a través d'Internet;Pagament per mitjans (en efectiu, transferència bancària, etc.)
Nivell d'estudis acabats;;;;;
Sense estudis;13766;100,0;0,0;0,0;28,1
Educació primària;129299;95,3;13,5;7,3;19,1
1a etapa d'educació secundària;805161;67,9;41,5;19,0;21,7
2a etapa d'educació secundària;1169821;88,5;28,0;28,9;23,0
Formació professional de grau superior;569814;83,2;28,6;23,3;8,5
Diplomatura universitària i equivalents;502549;89,9;30,0;21,5;12,4
Llicenciatura universitària, màsters i equivalents;811669;91,4;35,2;23,4;15,1
Doctorat universitari;49903;91,0;27,3;30,3;13,7
Altres;..;..;..;..;..
Relació amb l'activitat;;;;;
Treballador per compte d'altri;2209992;84,9;35,5;24,4;14,8
Treballador per compte propi;500383;91,7;23,8;29,0;19,1
Aturat;330941;57,4;49,6;6,9;26,4
Estudiant;322775;93,4;21,5;30,1;9,8
Pensionista;361814;83,6;30,5;32,1;16,4
Feines de la llar;88785;79,4;20,0;9,2;10,4
Altra situació laboral;237294;98,1;11,2;7,5;43,1
Total;4051983;84,7;31,9;23,3;17,6

