﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Miravet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430846&lang=es
;2009
   Total;
 titulars;
 total;108
 homes;76
 dones;32
 titulars caps d'explotació;
 total;84
 homes;67
 dones;17
     Percentatge de temps treballat < 25%;
 titulars;
 total;42
 homes;27
 dones;15
 titulars caps d'explotació;
 total;33
 homes;23
 dones;10
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;12
 homes;8
 dones;4
 titulars caps d'explotació;
 total;11
 homes;8
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;8
 homes;7
 dones;1
 titulars caps d'explotació;
 total;7
 homes;7
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;14
 homes;12
 dones;2
 titulars caps d'explotació;
 total;13
 homes;11
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;21
 homes;18
 dones;3
 titulars caps d'explotació;
 total;20
 homes;18
 dones;2
               Sense dedicació;
 titulars;
 total;11
 homes;4
 dones;7

