﻿Eleccions al Parlament de Catalunya. Dades generals
Palamós
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171181
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;13126;6491;6313;57;121;49,5;50,5
2017;12923;10238;10152;42;44;79,2;20,8
2015;12853;9728;9627;55;46;75,7;24,3
2012;12583;8541;8372;94;75;67,9;32,1
2010;12441;7244;6982;218;44;58,2;41,8
2006;12357;6704;6537;121;46;54,3;45,8
2003;12130;7596;7492;73;31;62,6;37,4
1999;12151;6839;6729;92;18;56,3;43,7
1995;11384;7235;7162;55;18;63,6;36,5
1992;10347;6140;6044;56;40;59,3;40,7
1988;9257;5737;5647;53;37;62,0;38,0
1984;9323;6484;6437;23;24;69,6;30,5
1980;8609;5988;5935;27;26;69,6;30,4

