﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Terrassa. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=mun:082798&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;1;4;5;1;1;2
De 20 a 24 anys;11;26;37;3;11;14
De 25 a 29 anys;70;113;183;19;9;28
De 30 a 34 anys;137;144;281;20;16;36
De 35 a 39 anys;110;110;220;12;15;27
De 40 a 44 anys;89;79;168;7;8;15
De 45 a 49 anys;73;69;142;1;10;11
De 50 a 54 anys;64;50;114;3;3;6
De 55 a 59 anys;43;39;82;1;1;2
De 60 a 64 anys;34;23;57;0;3;3
De 65 a 69 anys;17;3;20;2;0;2
De 70 anys i més;9;2;11;0;0;0
Total;658;662;1320;69;77;146

