﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Berguedà. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=com:14&lang=en
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;4;260;6;259;10;519
SM51;5;256;7;253;12;509
SM50;4;251;3;246;7;497
SM49;9;247;6;243;15;490
SM48;5;238;9;237;14;475
SM47;4;233;2;228;6;461
SM46;5;229;3;226;8;455
SM45;4;224;9;223;13;447
SM44;2;220;1;214;3;434
SM43;4;218;6;213;10;431
SM42;0;214;3;207;3;421
SM41;2;214;4;204;6;418
SM40;5;212;5;200;10;412
SM39;3;207;4;195;7;402
SM38;7;204;8;191;15;395
SM37;3;197;3;183;6;380
SM36;5;194;2;180;7;374
SM35;2;189;3;178;5;367
SM34;3;187;9;175;12;362
SM33;5;184;2;166;7;350
SM32;4;179;6;164;10;343
SM31;8;175;8;158;16;333
SM30;7;167;7;150;14;317
SM29;6;160;5;143;11;303
SM28;9;154;11;138;20;292
SM27;13;145;10;127;23;272
SM26;4;132;4;117;8;249
SM25;3;128;6;113;9;241
SM24;2;125;5;107;7;232
SM23;3;123;9;102;12;225
SM22;3;120;2;93;5;213
SM21;5;117;3;91;8;208
SM20;6;112;3;88;9;200
SM19;13;106;1;85;14;191
SM18;5;93;1;84;6;177
SM17;8;88;1;83;9;171
SM16;6;80;2;82;8;162
SM15;4;74;6;80;10;154
SM14;4;70;6;74;10;144
SM13;7;66;6;68;13;134
SM12;0;59;2;62;2;121
SM11;4;59;3;60;7;119
SM10;3;55;2;57;5;112
SM09;5;52;9;55;14;107
SM08;5;47;7;46;12;93
SM07;6;42;2;39;8;81
SM06;7;36;7;37;14;73
SM05;4;29;4;30;8;59
SM04;8;25;5;26;13;51
SM03;9;17;6;21;15;38
SM02;4;8;5;15;9;23
SM01;4;7;10;11;14;18

