﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Sant Vicenç de Castellet. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082628&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1845;1578;3423;1137;1140;2277;48;267;318;261;285;546;102;66;168;3393;3339;6732
Barcelona;1824;1554;3381;1086;1098;2184;48;252;300;258;270;525;102;63;165;3315;3240;6555
Girona;3;9;9;6;9;15;0;3;0;3;3;6;0;0;0;9;24;33
Lleida;9;12;18;36;24;60;0;15;18;3;9;12;0;0;0;48;60;108
Tarragona;9;3;15;9;9;18;0;3;3;0;3;3;0;3;3;21;18;36
Rest of Spain;99;75;174;441;402;843;51;288;336;96;66;165;12;9;24;699;840;1542
Andalucía;51;24;72;279;258;537;27;189;219;66;39;102;3;6;12;426;513;939
Aragón;6;6;12;12;18;33;3;9;15;3;3;3;0;0;0;24;39;63
Principado de Asturias;0;0;0;9;3;12;0;0;0;3;0;0;0;0;3;9;6;18
Illes Balears;0;0;0;3;0;3;0;0;0;3;0;0;0;0;0;3;0;3
Canarias;0;6;6;0;3;3;0;0;3;0;0;3;0;0;0;3;9;9
Cantabria;0;0;0;0;3;0;0;0;0;0;3;0;0;0;0;0;3;3
Castilla - La Mancha;0;6;9;30;27;57;6;21;27;6;6;12;0;0;0;45;66;108
Castilla y León;3;6;9;21;27;48;3;30;36;3;9;9;3;0;0;33;72;105
Comunitat Valenciana;12;12;24;18;15;33;3;6;9;3;3;3;0;0;0;33;39;72
Extremadura;3;3;9;27;21;48;3;3;3;6;3;6;0;0;3;42;30;69
Galicia;0;3;6;9;9;18;3;6;9;6;3;3;0;3;3;21;18;39
Comunidad de Madrid;9;3;15;9;3;9;0;6;6;0;0;0;0;0;0;18;15;30
Región de Murcia;3;3;6;12;9;21;0;6;6;3;0;3;3;0;3;21;18;39
Comunidad Foral de Navarra;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;0;3;3
País Vasco;6;3;6;3;6;6;3;3;3;3;0;3;0;0;0;9;9;21
La Rioja;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;3;3;3;9;3;12;0;0;3;3;0;3;3;0;0;15;6;21
Foreign;288;231;516;369;339;708;6;12;18;30;45;75;156;87;243;849;711;1560
Total;2232;1884;4119;1947;1881;3828;105;567;672;387;399;786;273;162;435;4944;4896;9837

