﻿Bovins
Deltebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:439018&lang=es
;1999;1989
     Total bovins;;
 explot.;4;16
 caps;40;631
     Vaques;;
 total;;
 explot.;1;8
 caps;2;102
 de llet;;
 explot.;0;8
 caps;0;93
 altres;;
 explot.;1;3
 caps;2;9
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;2
 caps;0;31
 mascles;;
 explot.;0;2
 caps;0;31
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;2
 caps;0;170
 mascles;;
 explot.;0;2
 caps;0;170
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;7
 caps;38;328
 mascles;;
 explot.;2;6
 caps;28;326
 femelles;;
 explot.;2;1
 caps;10;2

