﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Reus
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:431233
;2001
Empresaris agraris amb assalariats;52
Empresaris agraris sense assalariats;151
Membres de cooperatives agràries;9
Directors i caps d'empreses o explotacions agràries;13
Resta de treballadors d'explotacions agràries;513
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;881
Empresaris no agraris amb assalariats;2136
Empresaris no agraris sense assalariats;2214
Membres de cooperatives no agràries;85
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;971
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;5692
Professionals en ocupacions exclusives de l'Administració pública;53
Resta del personal admin. i comercial;7936
Resta del personal dels serveis;5137
Contramestres capataços d'establiments no agraris;531
Operaris qualificats i especialitzats d'establiments no agraris;9909
Operaris sense espec. d'establiments no agraris;1745
Professionals de les forces armades;45
No classificables per condició socioeconòmica;85
Total;38158

