﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Tordera. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:082845
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;69;54;126;6;6;15;75;63;138
1 any;66;60;123;9;9;18;75;69;144
2 anys;72;57;132;6;6;15;78;63;144
3 anys;81;57;138;12;9;21;93;69;159
4 anys;69;84;150;9;6;15;78;90;165
5 anys;90;84;171;15;12;24;102;93;195
6 anys;108;90;198;9;12;21;117;102;219
7 anys;102;69;174;12;9;21;114;81;195
8 anys;108;81;189;12;6;18;120;87;204
9 anys;96;96;189;15;12;24;111;105;216
10 anys;111;93;204;9;6;15;120;96;216
11 anys;102;108;210;3;9;12;108;117;222
12 anys;102;84;183;9;12;21;108;93;204
13 anys;90;96;186;3;9;15;93;105;198
14 anys;102;111;216;12;12;24;117;123;240
15 anys;96;117;213;9;12;21;108;129;237
16 anys;120;102;222;9;6;18;132;108;240
17 anys;108;90;198;6;18;24;114;105;219
18 anys;108;111;222;9;12;18;120;123;240
19 anys;111;72;183;9;18;27;123;93;213
20 anys;84;75;162;12;12;24;96;87;186
21 anys;93;87;180;15;9;27;111;99;210
22 anys;75;87;162;12;6;21;87;96;180
23 anys;78;66;144;12;12;27;96;75;171
24 anys;78;57;135;12;15;27;90;72;162
25 anys;69;60;126;18;12;30;87;72;159
26 anys;69;69;138;12;12;24;81;84;162
27 anys;63;69;132;18;9;27;84;78;159
28 anys;87;75;162;21;15;36;108;90;198
29 anys;69;66;135;21;12;33;90;75;168
30 anys;72;78;147;18;18;36;90;96;180
31 anys;105;63;168;18;24;39;123;84;207
32 anys;81;84;162;21;15;36;102;99;201
33 anys;90;81;171;15;24;36;105;105;210
34 anys;93;90;183;15;27;39;105;114;219
35 anys;96;99;195;24;27;51;120;126;246
36 anys;96;102;201;21;27;48;120;129;249
37 anys;102;99;204;21;21;42;123;120;246
38 anys;117;93;210;18;24;42;135;117;252
39 anys;117;114;228;21;18;39;135;135;267
40 anys;108;135;243;24;21;42;132;153;288
41 anys;138;129;267;21;21;42;159;150;309
42 anys;171;120;291;21;15;39;189;138;327
43 anys;144;138;282;18;15;33;165;153;318
44 anys;156;147;306;24;18;42;180;168;348
45 anys;144;156;300;27;18;45;171;174;342
46 anys;171;156;327;27;21;48;198;177;375
47 anys;162;162;324;18;18;36;180;180;360
48 anys;168;150;318;24;21;42;192;171;360
49 anys;144;135;282;27;9;36;171;144;315
50 anys;180;135;315;18;15;33;198;150;348
51 anys;129;126;255;12;12;24;144;135;279
52 anys;132;123;255;15;6;21;150;129;279
53 anys;111;126;237;12;9;21;123;135;258
54 anys;120;132;249;15;12;27;132;144;273
55 anys;129;117;249;18;9;30;150;129;279
56 anys;123;117;240;6;6;12;129;126;252
57 anys;108;93;204;9;6;15;117;102;219
58 anys;129;123;252;6;6;15;135;132;267
59 anys;99;114;213;12;6;21;111;123;234
60 anys;102;102;207;9;9;21;117;108;222
61 anys;111;102;210;6;9;15;117;111;225
62 anys;81;117;198;3;6;9;84;123;207
63 anys;87;99;186;9;6;12;96;102;198
64 anys;96;114;213;3;9;12;105;120;225
65 anys;108;93;201;3;6;9;111;96;210
66 anys;84;87;174;6;9;12;90;99;186
67 anys;99;81;180;3;3;6;102;84;183
68 anys;87;84;171;9;3;12;96;87;183
69 anys;75;87;162;6;9;12;81;93;174
70 anys;78;78;156;3;9;12;81;87;168
71 anys;69;81;150;0;0;3;69;84;153
72 anys;69;72;141;0;6;9;72;78;150
73 anys;75;63;141;0;3;3;78;66;144
74 anys;66;87;153;0;0;3;66;87;153
75 anys;72;69;141;3;3;6;75;72;147
76 anys;60;69;132;6;6;9;66;75;141
77 anys;57;69;123;3;0;6;63;69;129
78 anys;66;57;126;3;0;3;66;60;126
79 anys;45;57;102;3;3;6;45;57;108
80 anys;39;54;90;3;3;3;39;57;93
81 anys;30;57;84;3;3;3;30;57;87
82 anys;54;72;129;3;0;3;57;75;132
83 anys;15;30;42;0;0;3;15;30;45
84 anys;27;39;69;0;0;3;27;39;69
85 anys o més;183;288;474;6;9;12;186;297;483
Total;8364;8169;16533;975;912;1890;9336;9084;18423

