﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Amposta. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430141
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;6;13;4;3;0;5;9;1;41
2 habitacions;11;26;20;24;24;11;21;18;155
3 habitacions;27;117;72;129;129;155;143;70;842
4 habitacions;24;135;50;140;172;299;319;175;1314
5 habitacions;23;87;39;112;128;276;431;256;1352
6 habitacions;15;38;16;37;51;92;352;275;876
7 habitacions;2;14;6;16;21;21;46;72;198
8 habitacions;1;8;3;6;4;12;11;10;55
9 habitacions;0;3;0;1;1;5;11;1;22
10 habitacions i més;0;3;0;7;1;2;4;2;19
Total;109;444;210;475;531;878;1347;880;4874

