﻿Llars segons béns d'equipaments per composició de la llar
Catalunya. 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
 La població de referència a partir del 2011, prové del Cens de població 2011.
 Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=2020&lang=en
;Telèfon;Televisió color;Ordinador personal;Rentadora;Cotxe
Unipersonal;675,0;660,6;350,5;643,8;296,8
- Una persona menor de 65 anys;381,9;367,3;286,2;355,3;226,0
- Una persona de 65 anys o més;293,1;293,2;64,4;288,4;70,8
Dos adults sense fills dependents;875,1;873,6;626,3;881,2;692,7
- Dos adults, menors de 65 anys i sense fills dependents;519,4;513,9;457,3;521,5;460,8
- Dos adults, almenys un de 65 anys o més, sense fills depend.;355,7;359,7;169,1;359,7;231,9
Altres llars sense fills dependents;389,1;389,1;320,9;389,1;319,8
Un adult amb un o més fills dependents;84,4;82,9;78,6;84,4;62,6
Dos adults amb un o més fills dependents;710,7;717,6;671,3;713,6;650,9
- Dos adults amb un fill dependent;519,4;313,4;300,2;309,4;276,9
- Dos adults amb dos o més fills dependents;389,1;404,2;371,2;404,2;374,0
Altres llars amb fills dependents;177,0;175,0;146,4;177,0;153,6
No consta;..;..;..;..;..
Total;2911,4;2898,8;2194,1;2889,2;2176,3

