﻿Population. By year of arrival in Spain, sex and place of birth
Roquetes. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:431331&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;0;0;0;0;3;48;30;78;51;30;84
2019;0;0;0;0;3;0;69;42;111;69;45;111
2018;0;3;0;0;0;0;42;24;66;45;24;69
2017;3;0;3;0;0;0;24;24;45;24;21;48
2016;0;0;0;0;0;0;21;18;39;18;18;36
2011-2015;6;3;9;0;0;0;57;63;123;63;66;132
2001_2010;3;3;9;0;0;0;453;339;792;456;342;801
1991-2000;3;0;3;0;0;0;42;39;81;42;42;84
1981-1990;0;0;0;0;0;0;18;9;27;18;6;27
Before 1981;0;0;0;0;0;0;18;9;27;18;9;27
He has always lived there;3099;3000;6102;312;336;651;0;0;0;3411;3336;6750
Total;3117;3009;6126;315;339;654;795;594;1389;4221;3945;8166

