﻿Eleccions municipals. Dades generals
Parets del Vallès
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081593
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;14400;9196;9115;56;25;63,9;36,1
2015;14150;8185;8053;78;54;57,8;42,2
2011;13454;7066;6655;311;100;52,5;47,5
2007;12723;6536;6356;149;31;51,4;48,6
2003;12200;7408;7321;67;20;60,7;39,3
1999;11327;6195;6111;63;21;54,7;45,3
1995;9554;6004;5922;65;17;62,8;37,2
1991;7981;4735;4676;37;22;59,3;40,7
1987;6986;5051;4913;61;77;72,3;27,7
1983;5642;3746;3615;19;112;66,4;33,6
1979;5373;3900;3860;10;30;72,6;27,4

