﻿Població a 1 de gener. Per sexe
Mollerussa
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251370
;Homes;Dones;Total
2023;7747;7290;15037
2022;7592;7138;14730
2021;7462;7083;14545
2020;7524;7125;14649
2019;7543;7140;14683
2018;7543;7197;14740
2017;7437;7137;14574
2016;7465;7120;14585
2015;7612;7288;14900
2014;7629;7334;14963
2013;7632;7327;14959
2012;7533;7196;14729
2011;7598;7107;14705
2010;7645;7088;14733
2009;7453;6866;14319
2008;7157;6518;13675
2007;6786;6300;13086
2006;6555;6014;12569
2005;6130;5699;11829
2004;5655;5432;11087
2003;5388;5237;10625
2002;5095;5089;10184
2001;4887;4977;9864
2000;4749;4832;9581
1999;4706;4775;9481
1998;4703;4774;9477

