﻿Components of the RFDB: main resources (+) and uses (−)
Sant Boi de Llobregat
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082009&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),1178272,343767,494594,346056,187078,1477199,58.4,17.0,24.5,64.9,35.1,z
2020,1095897,324414,494521,330948,174132,1411629,57.2,16.9,25.8,65.5,34.5,z
2019,1148035,368322,431161,330915,176741,1441761,58.9,18.9,22.1,65.2,34.8,z
2018,1076633,360528,400049,304150,166629,1366799,58.6,19.6,21.8,64.6,35.4,z
2017,1027902,370566,383237,290519,154808,1345917,57.7,20.8,21.5,65.2,34.8,z
2016,983456,384038,381631,276708,144752,1342559,56.2,22.0,21.8,65.7,34.3,z
2015,956749,399547,376516,268810,140869,1340423,55.2,23.1,21.7,65.6,34.4,z
2014,920321,377030,383050,269694,142715,1289062,54.8,22.4,22.8,65.4,34.6,z
2013,901225,375579,386158,266562,167658,1248207,54.2,22.6,23.2,61.4,38.6,z
2012,934157,369956,382343,277155,140337,1277182,55.4,21.9,22.7,66.4,33.6,z
2011,993033,384447,374956,290642,140356,1334419,56.7,21.9,21.4,67.4,32.6,z
2010,1018829,356409,351948,296336,134349,1314030,59.0,20.6,20.4,68.8,31.2,z

