﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Viladecans
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:083015&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;2286;1627;11368;15288
06/2020;7;2330;1617;11080;15034
03/2020;6;2186;1586;11646;15424
12/2019;17;1924;1645;12201;15787
09/2019;16;1871;1670;12048;15605
06/2019;15;1897;1716;12061;15689
03/2019;14;1927;1777;12367;16085
12/2018;10;1853;1518;12373;15754
09/2018;11;1857;1470;12084;15422
06/2018;11;1897;1737;11778;15423
03/2018;10;1879;1649;11638;15176
12/2017;5;1840;1557;11598;15000
09/2017;6;1820;1605;11245;14676
06/2017;9;1833;1619;10704;14165
03/2017;9;1870;1569;11019;14467
12/2016;8;1855;1510;10803;14176
09/2016;8;1804;1583;8748;12143
06/2016;7;1789;1630;8451;11877
03/2016;7;1781;1227;8863;11878
12/2015;10;1724;1200;8793;11727
09/2015;9;1723;1190;8418;11340
06/2015;7;1723;1271;8239;11240
03/2015;9;1677;1265;8197;11148
12/2014;8;1677;1129;8120;10934
09/2014;5;1664;1121;7711;10501
06/2014;..;1715;..;7495;10293
03/2014;..;1718;..;7617;10453
12/2013;..;1697;..;7483;10114
09/2013;..;1702;..;7448;10111
06/2013;..;1739;..;7238;9950
03/2013;..;1762;..;7724;10430
12/2012;..;1889;..;7880;10783
09/2012;..;1940;..;7838;10824
06/2012;..;1580;..;7641;10318
03/2012;..;1585;..;7908;10604
12/2011;..;1582;..;8096;10875
09/2011;..;1616;..;7920;10923
06/2011;..;1581;..;7748;10772
03/2011;..;..;1708;7948;11288
12/2010;5;1722;1644;8219;11590
09/2010;..;1738;..;8116;11488
06/2010;..;1790;..;7694;11111
03/2010;..;1771;..;7674;10943
12/2009;..;1799;..;7853;11183
09/2009;..;1823;..;7601;11075
06/2009;..;1895;..;7464;11177
03/2009;..;2007;..;7659;11597
12/2008;6;2077;2020;8107;12210
09/2008;6;2165;2131;8237;12539
06/2008;..;..;2296;8042;12625
03/2008;..;..;2353;8220;12826

