﻿Població. Per any d'arribada a l'habitatge
Martorelles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081154
;2021
2020;294
2019;354
2018;294
2017;225
2016;156
2011-2015;570
2001-2010;1041
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;213
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;495
No hi consta;1227
Total;4866

