﻿Población. Por la relación con la actividad económica, sexo y edad
Esponellà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170656&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;7;13;0;0;0;1;4;5;7;11;18;7;11;18
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;2;0;2;3;3;6;3;3;6
De 10 a 14 años;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;8;5;13;0;0;0;3;0;3;11;5;16;11;6;17
De 15 a 19 años;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;5;14;19;0;0;0;0;0;0;5;14;19;8;17;25
De 20 a 24 años;6;7;13;0;1;1;0;1;1;6;9;15;0;0;0;0;0;0;0;0;0;6;5;11;0;0;0;0;1;1;6;6;12;12;15;27
De 25 a 29 años;11;9;20;0;0;0;0;2;2;11;11;22;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;2;2;11;13;24
De 30 a 34 años;17;8;25;0;0;0;0;1;1;17;9;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;9;26
De 35 a 39 años;8;10;18;0;0;0;1;3;4;9;13;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;10;13;23
De 40 a 44 años;7;6;13;0;0;0;0;1;1;7;7;14;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;1;1;0;4;4;7;11;18
De 45 a 49 años;20;11;31;0;0;0;1;0;1;21;11;32;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;1;2;3;22;13;35
De 50 a 54 años;7;2;9;0;0;0;0;1;1;7;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;1;0;1;1;7;8;8;10;18
De 55 a 59 años;9;6;15;0;0;0;0;1;1;9;7;16;0;0;0;1;1;2;0;0;0;0;0;0;0;4;4;0;0;0;1;5;6;10;12;22
De 60 a 64 años;8;4;12;0;0;0;1;1;2;9;5;14;0;0;0;3;4;7;1;0;1;0;0;0;0;2;2;1;2;3;5;8;13;14;13;27
65 años o más;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;30;27;57;1;3;4;0;0;0;0;4;4;3;7;10;34;41;75;37;42;79
Total;99;68;167;0;1;1;3;11;14;102;80;182;0;0;0;34;32;66;2;3;5;26;35;61;0;21;21;13;17;30;75;108;183;177;188;365

