﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Guissona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:251109
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;135;130;130;125;125;125;125;125;130;135;135;130;120;110;115;115;120;120;120;125;130;125;120;125;115;120;120;120
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;2235;2240;2245;2230;2235;2240;2235;2235;2230;2245;2210;2230;2245;2245;2265;2250;2260;2245;2245;2245;2245;2265;2260;2275;2285;2285;2275;2265
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5;10;10;10;5;5;5;5;5;5;5;5;5;5;5
F Construcció;95;95;90;90;90;90;90;95;100;105;100;105;105;105;100;100;100;100;100;95;100;95;95;90;95;90;85;85
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";195;170;170;170;175;175;170;180;195;205;210;215;165;160;160;165;170;170;185;185;195;215;210;195;175;175;165;160
H Transport i emmagatzematge;270;275;270;270;270;280;280;280;280;280;270;270;275;270;270;280;275;290;290;290;290;295;295;295;295;290;290;295
I Hostaleria;110;115;110;105;105;95;100;100;95;95;90;100;95;100;105;100;105;95;95;110;110;110;100;100;95;95;100;95
J Informació i comunicacions;20;20;20;20;20;20;20;20;20;20;20;20;20;15;15;15;15;15;15;15;20;20;20;15;15;15;15;15
K Activitats financeres i d'assegurances;25;25;25;25;25;25;25;20;20;20;20;20;20;20;25;25;25;25;20;20;20;25;20;20;20;20;20;20
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;70;70;70;70;70;70;65;70;70;70;75;70;65;65;65;60;60;60;60;65;60;60;60;60;60;60;55;50
N Activitats administratives i serveis auxiliars;345;340;340;350;350;350;350;345;330;340;340;340;335;325;325;325;320;325;310;315;320;335;330;335;320;325;340;355
O Administració pública, Defensa i Seguretat Social obligatòria;80;80;80;75;85;80;85;80;115;120;125;120;120;125;120;120;120;115;115;115;100;105;105;105;100;100;105;105
P Educació;120;120;120;120;115;110;110;105;50;45;50;60;70;65;65;60;60;65;55;50;45;50;50;65;65;65;65;60
Q Activitats sanitàries i de serveis socials;175;175;175;175;180;180;175;175;180;180;170;170;170;170;160;160;165;165;165;160;165;165;155;155;160;155;160;160
R Activitats artístiques, recreatives i d'entreteniment;15;15;10;10;10;15;15;15;15;20;15;15;15;15;20;15;25;15;15;10;15;25;20;20;15;15;15;15
S Altres serveis;30;30;30;35;35;30;35;35;35;35;35;35;30;30;30;30;30;35;35;30;30;30;30;30;35;35;35;35
T Activitats llars;15;15;20;15;20;20;20;20;20;25;25;25;25;20;20;20;20;20;15;15;15;15;15;20;20;20;20;20
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3945;3925;3915;3900;3920;3915;3905;3905;3890;3955;3910;3935;3890;3860;3880;3865;3875;3855;3855;3860;3875;3955;3900;3915;3890;3875;3875;3865

