﻿Cadastre immobiliari urbà
Agullana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170010
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;764;29081;38064
2021;1989;759;27978;36862
2020;1989;756;27987;37020
2019;1989;752;27786;36950
2018;1989;750;27908;37211
2017;1989;747;27921;37377
2016;1989;762;18626;24444
2015;1989;749;18186;24280
2014;1989;740;17509;23661
2013;1989;731;17418;23828
2012;1989;725;17047;23513
2011;1989;718;16908;23548
2010;1989;664;15724;23681
2009;1989;660;15303;23186
2008;1989;659;14923;22645
2007;1989;655;14492;22126
2006;1989;653;14251;21824

