﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Quirze Safaja. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082397&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,1;0,0;0,1
De 20 a 24 anys;0,4;0,0;0,4
De 25 a 29 anys;0,4;0,1;0,5
De 30 a 34 anys;0,0;1,8;1,8
De 35 a 39 anys;0,1;0,6;0,7
De 40 a 44 anys;0,0;0,8;0,8
De 45 a 49 anys;2,1;0,4;2,5
De 50 a 54 anys;3,1;2,0;5,1
De 55 a 59 anys;1,0;2,3;3,3
De 60 anys i més;1,0;3,8;4,8
Total;8,2;11,7;19,8

