﻿Population aged 10 and over. By extended levels of education attained
Lladurs
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:251240&lang=en
;2001
Illiteracy;4
No formal schooling;33
Primary education;73
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);18
Intermediate-level vocational training (FP);20
Advanced-level vocational training (FP);16
Level-two secondary education (batxillerat superior);14
Diploma;11
Undergraduate degree and doctoral degree;12
Total;201

