﻿Personalitat jurídica del titular de l'explotació
Polinyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081672&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;12
 total ha;278
 SAU ha;263
      Persona física;
 explot.;8
 total ha;202
 SAU ha;190
       Persona jurídica;
 total;
 explot.;4
 total ha;76
 SAU ha;73
 societats mercantils;
 explot.;2
 total ha;52
 SAU ha;51
 altra condició jurídica;
 explot.;2
 total ha;24
 SAU ha;22

