﻿Cadastre immobiliari rústic
Alpens
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080044&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2010;205;1023;4991
2021;2001;2010;204;1015;4976
2020;2001;2010;204;1015;4976
2019;2001;2010;204;1015;4976
2018;2010;2010;192;1015;5287
2017;2001;2010;190;991;5215
2016;2001;2010;190;991;5215
2015;2001;2010;190;991;5215
2014;2001;2010;190;991;5215
2013;2001;2010;190;991;5215
2012;2001;2010;189;990;5240
2011;2001;2010;189;988;5226
2010;2001;2010;188;988;5254
2009;2001;1988;170;487;2866
2008;2001;1988;170;478;2810
2007;2001;1988;169;468;2771
2006;1992;1988;170;459;2701

