﻿Població. Per any d'arribada a Espanya i sexe
Santa Coloma de Gramenet. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082457
;Homes;Dones;Total
2020;774;648;1422
2019;1512;1344;2859
2018;1023;984;2007
2017;879;834;1713
2016;687;741;1428
2011-2015;2325;2337;4662
2001-2010;7782;7239;15024
1991-2000;1026;954;1980
1981-1990;219;183;402
Abans de 1981;198;222;420
Sempre hi ha viscut;42111;44460;86571
Total;58536;59952;118488

