﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Viladecans
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=mun:083015
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;137;123;151;3638;3479;3797;820;787;852
2017-2021;134;120;147;3656;3495;3818;821;787;854
2016-2020;134;120;148;3737;3570;3903;837;802;871
2015-2019;129;115;143;3658;3489;3827;817;783;852
2014-2018;134;120;149;3688;3515;3861;827;792;863
2013-2017;133;119;147;3750;3571;3929;838;802;875
2012-2016;141;126;156;3878;3693;4064;870;832;908
2011-2015;141;127;156;3939;3748;4130;882;843;921
2010-2014;149;133;164;3986;3790;4183;897;857;937
2009-2013;151;135;166;4089;3885;4293;919;877;960

