﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Julià del Llor i Bonmatí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:179032&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;2;0;1;0;1;2;0;0;6
dones;0;0;0;0;0;1;1;0;1;0;0;3
total;0;0;0;2;0;2;1;1;3;0;0;9
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;6;15;7;16;8;14;21;16;13;3;1;120
dones;1;2;7;9;15;28;17;12;6;1;1;99
total;7;17;14;25;23;42;38;28;19;4;2;219
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;2;0;2;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;2;0;2;0;0;0;0;4
Construcció;;;;;;;;;;;;
homes;1;10;7;7;5;9;7;12;1;0;1;60
dones;0;2;1;0;0;0;0;1;0;0;1;5
total;1;12;8;7;5;9;7;13;1;0;2;65
Comerç i reparació;;;;;;;;;;;;
homes;2;4;4;4;2;4;3;2;1;1;1;28
dones;3;4;0;4;0;5;1;4;1;0;1;23
total;5;8;4;8;2;9;4;6;2;1;2;51
Hostaleria;;;;;;;;;;;;
homes;1;0;0;0;1;0;0;1;0;0;0;3
dones;0;2;1;2;1;2;2;0;4;0;0;14
total;1;2;1;2;2;2;2;1;4;0;0;17
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;2;0;0;3;3;1;2;0;0;12
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;0;0;3;3;1;2;0;0;12
Mediació financera;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;0;0;0;0;3
dones;0;2;1;1;0;0;1;0;0;0;0;5
total;0;2;1;2;1;1;1;0;0;0;0;8
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;3;1;0;1;2;1;0;0;0;9
dones;0;0;1;0;1;0;3;0;1;0;0;6
total;0;1;4;1;1;1;5;1;1;0;0;15
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;2;3;2;1;1;0;0;0;0;9
dones;0;0;2;1;1;1;1;0;0;0;0;6
total;0;0;4;4;3;2;2;0;0;0;0;15
Educació;;;;;;;;;;;;
homes;0;0;2;2;0;1;2;1;0;0;0;8
dones;0;2;3;1;2;4;1;0;0;0;0;13
total;0;2;5;3;2;5;3;1;0;0;0;21
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;2;0;2;1;1;0;0;0;6
total;0;0;0;2;0;2;1;1;0;0;0;6
Altres serveis;;;;;;;;;;;;
homes;0;0;4;1;0;2;0;3;0;1;1;12
dones;0;5;7;3;1;1;1;2;1;0;0;21
total;0;5;11;4;1;3;1;5;1;1;1;33
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;31;31;37;21;37;41;38;19;5;4;274
dones;4;19;23;23;21;44;30;20;14;1;3;202
total;14;50;54;60;42;81;71;58;33;6;7;476

