﻿Llars unipersonals. Per edat i estat civil. Total
Almacelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:250194&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;7;0;0;0;0;7
De 25 a 29 anys;22;5;0;1;0;28
De 30 a 34 anys;10;6;0;2;1;19
De 35 a 39 anys;6;2;0;3;2;13
De 40 a 44 anys;5;4;0;1;1;11
De 45 a 49 anys;5;2;1;3;0;11
De 50 a 54 anys;5;0;1;4;1;11
De 55 a 59 anys;10;0;5;1;0;16
De 60 a 64 anys;9;0;8;1;0;18
De 65 a 69 anys;10;0;18;1;0;29
De 70 a 74 anys;4;0;48;2;2;56
De 75 a 79 anys;2;1;38;0;0;41
De 80 a 84 anys;6;1;27;0;0;34
De 85 anys i més;0;0;21;0;0;21
Total;103;21;167;19;7;317

