﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Alfarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:250138
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1116;1566;228;18;40;2968
Catalunya;979;928;96;11;25;2039
Barcelona;53;57;9;0;1;120
Girona;0;3;0;0;0;3
Lleida;920;863;86;11;23;1903
Tarragona;6;5;1;0;1;13
Resta de l'Estat;96;588;126;7;15;832
Andalusia;22;226;44;2;5;299
Aragó;48;253;59;1;4;365
Principat d'Astúries;0;0;1;0;0;1
Illes Balears;0;0;0;0;0;0
Canàries;0;2;0;0;0;2
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;3;49;13;2;4;71
Castella i Lleó;1;11;2;0;0;14
Comunitat Valenciana;11;10;0;1;1;23
Extremadura;0;3;1;0;0;4
Galícia;3;3;0;0;0;6
Comunitat de Madrid;2;6;1;1;0;10
Regió de Múrcia;3;15;3;0;0;21
Comunitat Foral de Navarra;1;6;1;0;0;8
País Basc;2;4;0;0;1;7
Rioja, La;0;0;1;0;0;1
Ceuta i Melilla;0;0;0;0;0;0
Estranger;41;50;6;0;0;97

