﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Osona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:24&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;61435;56655;58645;51519;920;62356
a temps complet;52452;48415;50092;43922;772;53224
a temps parcial;8983;8240;8553;7597;..;9132
Aturat/ada que ha treballat abans;15077;12794;13521;10663;658;15735
Aturat/ada buscant la primera feina;2762;2114;2299;1973;373;3135
Persona amb invalidesa laboral permanent;2945;2429;2590;1524;..;3099
Jubilat/ada, prejubilat/ada, pensionista o rendista;28860;23635;24382;14400;748;29608
Una altra situació;10142;8253;8723;7535;961;11103
Total;121222;105880;110159;87613;3814;125035

